Dog Title,Breed,Group,Dog Name,Sex,Reg Number,DOB,Date Titled,Color,Stud Book Date,Sire Name,Sire Sex,Sire Reg Number,Sire Stud Book Date,Dam Name,Dam Sex,Dam Reg Number,Dam Stud Book Date,Owners Name,Address Line 1,Address Line 2,City,State,Zip,Breeders Name,Dogs Listed Count,Bred By Exhibitor Award
Champion,American Staffordshire Terriers,The Terrier Group,CH Alpine's Lbk Hearts On Fire CGCA,B,RN25680806,13-Feb-13,17-Aug-14,Rd,,GCH CH Alpine's Ring Of Fire CGCA,D,RN18739603,1-Jul-10,CH Black Spot Of Daft Raptors,B,RN15914202,1-Mar-10,Ed Thomason & Karen Thomason & Valerie Piltz,7622 191ST AVE SW,,ROCHESTER,WA,98579-8703,Lacey Keller & Ben Keller & Karen Thomason & Ed Thomason,47,
Champion,American Staffordshire Terriers,The Terrier Group,CH Celtic's After The Glitter Fades,B,RN22617304,13-Jun-11,15-Aug-14,Bl Fn,,CH Castle Rocks Ca Blue Stars,D,RN05409602,1-Jun-06,GCH CH Celtic's Rhiannon,B,RN04566406,1-Oct-09,Tara McDonald,1818 Donna Court,,Lawrenceville,GA,30043,Tara McDonald & Holly Lowery-Richmond,47,
Champion,American Staffordshire Terriers,The Terrier Group,CH Chamuco Topistaff (Otero),D,RN26910101,11-Oct-12,18-Jul-14,Rd,,CH Snt's Simply Irresistible,D,RN18325006,,Dynasty La Palabra Es La Palabra At Cardenas,B,RN22763702,,German Otero Fraud,unidad habitacional torres de mixcoac,edipicio a9 departamento 704,distrito federal,MEX,1490,German Otero Fraud,47,
Champion,American Staffordshire Terriers,The Terrier Group,CH Cicero's School Of Hard Knocks,D,RN26062501,26-Sep-13,24-Aug-14,Rd Brdl,,CH Meadowbrook's Western Sky,D,RN12263104,1-May-09,CH Cicero's Object Of Obsession,B,RN21934101,1-Feb-14,Nicholas Patrick & Jennie Patrick,1537 VALLEY GREEN CT,,CONLEY,GA,30288-1927,Nicholas Patrick & Jennie Patrick,47,YES
Champion,American Staffordshire Terriers,The Terrier Group,CH Genius Ast Heroine Of Apachstaff,B,RN26610001,24-Nov-12,9-Mar-14,Blk Brdl,,CH Fraja Ec First Class Ticket,D,RN20789004,,Rainbow Fire Heaven Sunshine,B,UR10852501,,Borozan Darko,"KOLONIJA 61, JAJINCI",,BEOGRAD,SRB,11222,Kevin Greene,47,
Champion,American Staffordshire Terriers,The Terrier Group,CH Gomes' Blondes Have More Fun,B,RN22410706,1-Jun-11,31-Aug-14,Fn,,Yukon's Hazed And Infused,D,RN03803201,1-Apr-06,CH Pakalana Gomes,B,RN10585801,1-Sep-11,Marjorie Kinoshita & Beth Lei Rohm,3435 ALA HAPUU ST,,HONOLULU,HI,96818-2209,Leonard Gomes Jr. & Christina Gomes,47,
Champion,American Staffordshire Terriers,The Terrier Group,CH Majestic Staffs Kentucky Wildcat,D,RN26470101,16-Jul-11,16-Aug-14,Rd Brdl,,Roadhouse's El Viejo Gringo,D,RN20970103,,CH Benmar Fff Indiana,B,RN12368206,,Ismael Angel Rodriguez,Santiago Rusinol BIS Entresuelo 03,Montcada i Reixac,Barcelona,SPA,8110,Ismael Angel Rodriguez,47,
Champion,American Staffordshire Terriers,The Terrier Group,CH Mississippi-Red Kimana CD AX AXJ,B,RN22671601,23-Feb-09,3-Aug-14,Rd,,Mississippi-Red Servo Tullio,D,UR03143401,,Mississippi-Red Amyweberpolly MX MXB MXJ MJB,B,RN22671501,,Sonia Bincarousky & Al Bincarousky,PO BOX 96,,KIPLING,NC,27543-0096,Salvatore Cicchelli,47,
Champion,American Staffordshire Terriers,The Terrier Group,CH Risso's Chevy,D,RN24601702,4-Oct-12,17-Aug-14,Rd,,Big 'R' King,D,RN15731305,1-Feb-13,Risso's Gurley,B,RN19595705,1-Oct-11,William Risso,45-242 WENA ST,,KANEOHE,HI,96744-2845,William Risso,47,
Champion,American Staffordshire Terriers,The Terrier Group,CH Royal Courts Silent Hero Of Labotane,D,RN25709501,16-Jul-13,2-Aug-14,Blk,,GCH CH Lobotown Puppy,D,RN21337201,1-Nov-12,Royal Courts Lady Liberty,B,RN08954701,1-Jun-07,Diane and Ken Guilmette,200 SEVENDALES DR,,GOLDSBORO,NC,27534-6354,Alain Crabos,47,
Champion,American Staffordshire Terriers,The Terrier Group,CH Ticker Tape Dazzling Maia By Winmor,B,RN24313805,2-Jul-12,3-Aug-14,Br Brdl,,CH Tara's Tenn Ernnie By Benmar,D,RM11852405,1-Feb-98,CH Daydreamer's Cstlrk Norma Jean,B,RN16351001,1-Nov-11,Mary Jane Popojas & Jeffrey Popojas & C Holly Lowery,2610 ROONEY ST,,WHITE OAK,PA,15131-3220,Dayna Pesenti & C Holly Lowery,47,
Champion,American Staffordshire Terriers,The Terrier Group,CH Vaca Valley's Some Like It Hot,B,RN25682301,8-Aug-13,17-Aug-14,Rd,,GCH CH Castle Rocks Sbigstaff Appetite For Destruction,D,RN18670703,1-Jan-12,GCH CH Fraja Ne Hot Ticket,B,RN16447201,1-Jan-12,Genoa Brown,13020 SADDLE CREST CIR,,GALT,CA,95632-8815,Genoa Brown & Kim Rudzik & Bonnie C Gottier & Ruth Sampson,47,
Champion,American Staffordshire Terriers,The Terrier Group,CH Winmor Major League's Rookie Of The Year,B,RN24313804,2-Jul-12,23-Aug-14,Blk,,CH Tara's Tenn Ernnie By Benmar,D,RM11852405,1-Feb-98,CH Daydreamer's Cstlrk Norma Jean,B,RN16351001,1-Nov-11,Cyndi L. Ward,4165 RATTLER RD SE,,ACWORTH,GA,30102-2743,Dayna Pesenti & C Holly Lowery,47,
Champion,American Staffordshire Terriers,The Terrier Group,CH Woodshire's The Red Rose,B,RN26289301,22-Oct-13,30-Aug-14,Rd,,Abi Lane's Bernie Mac,D,RN14165402,1-Sep-09,Ruffwood Blazing Red Dragoness,B,RN24033901,1-Apr-14,Gina Dattilo & Sheri Bernard & Chuck Nelson,5302 CLARENDON RD,,INDIANAPOLIS,IN,46208-2430,Sheri Bernard,47,
Grand Champion,American Staffordshire Terriers,The Terrier Group,GCH CH Aim's High's Keeper Of The Flame,B,RN24611605,10-Oct-12,21-Aug-14,Blk Brdl,,GCH CH Benmars Shooters Arrow,D,RN15555803,1-Feb-09,GCH CH Gaff's Zeta's Zorra,B,RN14731705,1-Oct-10,Rose Starkey,PO BOX 1044,,WOODVILLE,FL,32362-1044,Rose Starkey & Pam Carter,47,
Grand Champion,American Staffordshire Terriers,The Terrier Group,GCH CH Pumpkin Pie Pnx Of Bazo-Town,B,RN26336901,9-Oct-12,23-Aug-14,Rd,,De Paco Xz From Here To Eternity,D,UR02805701,,Strawberry Pie Of Bazo-Town,B,UR10350401,,Joseph Matos & Kelly Townsend,2156 STONE CROSS CIR,,ORLANDO,FL,32828-7933,GENNARO BAUSANO,47,
Grand Champion,American Staffordshire Terriers,The Terrier Group,GCH CH Royal Courts Lady Lone Star,B,RN24249404,25-Jul-12,16-Aug-14,Rd,,CH White Rocks Lone Star Dallas,D,RM16333805,1-Jun-97,CH Royal Courts Who's That Lady,B,RN20303704,1-Nov-12,Cheri Howard,12718 W RIDGE CIR,,FREELAND,MI,48623-9554,Kenneth Guilmette & Diane Guilmette,47,
Grand Champion,American Staffordshire Terriers,The Terrier Group,GCH CH Royal Courts Silent Hero Of Labotane,D,RN25709501,16-Jul-13,30-Aug-14,Blk,,GCH CH Lobotown Puppy,D,RN21337201,1-Nov-12,Royal Courts Lady Liberty,B,RN08954701,1-Jun-07,Diane and Ken Guilmette,200 SEVENDALES DR,,GOLDSBORO,NC,27534-6354,Alain Crabos,47,
Companion Dog,American Staffordshire Terriers,The Terrier Group,Cimarrons Ride On The Wild Side CD BN,D,RN24348207,13-Jul-12,9-Aug-14,Fn,,GCH CH Alpine's Ring Of Fire CGCA,D,RN18739603,1-Jul-10,CH Cimarrons Split Decision CD,B,RN08747907,1-Oct-11,Stacy Withrow,1293 S 105TH EAST AVE,,TULSA,OK,74128-4634,Darla Bailey & Stacy Withrow,47,
Beginner Novice,American Staffordshire Terriers,The Terrier Group,Sally Rides Again BN CGC,B,PAL258053,18-Sep-10,9-Aug-14,Rd,,,D,,,,B,,,Rachael Williams,2925 Dale Ave,,Granite City,IL,62040,,47,
Beginner Novice,American Staffordshire Terriers,The Terrier Group,Sir Rudolf Of Brushy Creek BN,D,PAL261951,9-Oct-12,9-Aug-14,Rd,,,D,,,,B,,,Jeff Stemen,9009 Brushy Creek Trail,,Fort Worth,TX,76118,,47,
Novice Agility,American Staffordshire Terriers,The Terrier Group,Esoteric's Tacoma Third Time's A Charm BN RE NA CA CGC,B,RN23855216,24-Feb-12,23-Aug-14,Blk Brdl,,Retro's If You Have To Ask CD,D,RN16880301,1-Aug-12,CH Sagebrush Retrospect CD,B,RN13704704,1-Aug-12,John O'Hanlon & Jeannette O'Hanlon & Emily O'Hanlon,304 BEAVER DAM RD,,SELKIRK,NY,12158-9785,Alfred Bincarousky III,47,
Novice Agility,American Staffordshire Terriers,The Terrier Group,Ruffians Aussie Black Heart NA NAJ,B,PAL262224,3-Apr-11,9-Aug-14,Blk,,,D,,,,B,,,Gwyn Scheidt,444 E Creekview Drive,,Hampstead,NC,28443,,47,
Open Agility,American Staffordshire Terriers,The Terrier Group,Esoteric's Tacoma Tipsy OA OAJ CA CGC,B,RN23855214,24-Feb-12,14-Aug-14,Blk Brdl,,Retro's If You Have To Ask CD,D,RN16880301,1-Aug-12,CH Sagebrush Retrospect CD,B,RN13704704,1-Aug-12,Al Bincarousky & Sonia Bincarousky,PO BOX 96,,KIPLING,NC,27543-0096,Alfred Bincarousky III,47,
Agility Excellent,American Staffordshire Terriers,The Terrier Group,GCH CH B'Dazzled's Brazen Valour AX OAJ CGC,D,RN22941004,27-Aug-11,10-Aug-14,Br Brdl,,GCH CH Alpine's Lonewolf Whisky River,D,RN15899506,1-Oct-10,GCH CH B'Dazzled's Effervescent,B,RN13253305,1-Dec-11,Claudia Rudoi,15123 ROYAL SHADOWS DR,,HOUSTON,TX,77082-4030,Claudia Rudoi,47,
Agility Excellent Preferred,American Staffordshire Terriers,The Terrier Group,Zum E Houston CDX RAE AXP MJP,B,ILP153246,8-Dec-04,1-Aug-14,,,,D,,,,B,,,T. E. Houston,1485 Independence Highway,,Independence,OR,97351-1968,,47,
Master Bronze Agility,American Staffordshire Terriers,The Terrier Group,Oh Henry MX MXB MXJ MJB OF,D,PAL258477,6-Jul-08,1-Aug-14,Rd Brdl,,Unknown,D,MUNK445501,,Unknown,B,MUNK445502,,Margaret Donato,4035 Stovall Terrace Ne,,Atlanta,GA,30342,UNASSIGNED,47,
Master Silver Agility 2,American Staffordshire Terriers,The Terrier Group,MACH6 Hera CD MXS2 MJG2 OF,B,PAL250077,22-Apr-07,17-Aug-14,Fn,,,D,,,,B,,,Brandee Brunot & Jean-Francois Brunot,723 Van Biggle Path,,Sugar Hill,GA,30518,,47,
Master Agility Excellent Preferred,American Staffordshire Terriers,The Terrier Group,Melissa's Sir Isaac Newton MX MXS MXJ MJS MXP MJP NF,D,ILP152111,1-Apr-02,10-Aug-14,Blk,,,D,,,,B,,,William Lang,5 Sourwood Lane,,Fletcher,NC,28732,,47,
Master Agility Excellent Preferred 4,American Staffordshire Terriers,The Terrier Group,PACH Lizzie Manning CD RN NA NAJ MXP4 MXPB MJP4 MJPB PAX,B,ILP158161,1-Jun-06,2-Aug-14,Wh,,,D,,,,B,,,Jan Manning,153 Childs Road,,Trout Creek,MT,59874,,47,
Novice Agility Jumper,American Staffordshire Terriers,The Terrier Group,Esoteric's Tacoma Tabitha BN NA NAJ,B,RN23855212,24-Feb-12,10-Aug-14,Blk Brdl,,Retro's If You Have To Ask CD,D,RN16880301,1-Aug-12,CH Sagebrush Retrospect CD,B,RN13704704,1-Aug-12,Brian Pellerino & Kathy Pellerino,130 PINESAGE DR,,WEST END,NC,27376-9775,Alfred Bincarousky III,47,
Novice Agility Jumper,American Staffordshire Terriers,The Terrier Group,Ruffians Aussie Black Heart NA NAJ,B,PAL262224,3-Apr-11,9-Aug-14,Blk,,,D,,,,B,,,Gwyn Scheidt,444 E Creekview Drive,,Hampstead,NC,28443,,47,
Open Agility Jumper,American Staffordshire Terriers,The Terrier Group,Esoteric's Tacoma Tipsy OA OAJ CA CGC,B,RN23855214,24-Feb-12,14-Aug-14,Blk Brdl,,Retro's If You Have To Ask CD,D,RN16880301,1-Aug-12,CH Sagebrush Retrospect CD,B,RN13704704,1-Aug-12,Al Bincarousky & Sonia Bincarousky,PO BOX 96,,KIPLING,NC,27543-0096,Alfred Bincarousky III,47,
Master Gold Jumper 2,American Staffordshire Terriers,The Terrier Group,MACH5 Hera CD MXB2 MJG2 OF,B,PAL250077,22-Apr-07,2-Aug-14,Fn,,,D,,,,B,,,Brandee Brunot & Jean-Francois Brunot,723 Van Biggle Path,,Sugar Hill,GA,30518,,47,
Master Agility Champion,American Staffordshire Terriers,The Terrier Group,MACH Blue Ghost Of Zackary T CD RE MXB MJS NAP NJP MXF MFB T2B CA CGC,D,PAL250184,8-Nov-06,31-Aug-14,Bl,,,D,,,,B,,,Donald C. Elias & Anita F. Elias,4439 E. Sleepy Ranch Road,,Cave Creek,AZ,85331,,47,
Master Agility Champion 4,American Staffordshire Terriers,The Terrier Group,MACH4 Apollo CD MXC MJS2 OF THD,D,PAL250882,1-Jan-07,8-Aug-14,Wh,,,D,,,,B,,,Brandee Brunot,723 Van Briggle Path,,Sugar Hill,GA,30518,,47,
Master Agility Champion 6,American Staffordshire Terriers,The Terrier Group,MACH6 Hera CD MXB2 MJG2 OF,B,PAL250077,22-Apr-07,14-Aug-14,Fn,,,D,,,,B,,,Brandee Brunot & Jean-Francois Brunot,723 Van Biggle Path,,Sugar Hill,GA,30518,,47,
Coursing Ability,American Staffordshire Terriers,The Terrier Group,CH Alpine's Brownie Bottom Sundae CA,B,RN15899509,20-Nov-07,17-Aug-14,Rd,1-Aug-11,CH Fraja Ec Blue River's Aldo,D,RN10791701,1-Feb-08,CH Alpine's Jamaica Me Crazy RN,B,RN10108201,1-Jun-08,Karen Thomason & Ed Thomason & Valerie Piltz,7622 191ST AVE SW,,ROCHESTER,WA,98579-8703,Karen Thomason & Wendy Sorrell & Ed Thomason,47,
Coursing Ability,American Staffordshire Terriers,The Terrier Group,CH Alpine's Raise Your Glass CA,B,RN23215702,10-Nov-11,16-Aug-14,Rd,,GCH CH Alpine's Catch Me If You Can,D,RN20431402,1-Mar-12,CH Alpine's Brownie Bottom Sundae CA,B,RN15899509,1-Aug-11,Karen Thomason & Ed Thomason & Valerie Piltz & Andrea Fernandez Andrades,7622 191ST AVE SW,,ROCHESTER,WA,98579-8703,Karen Thomason & Ed Thomason & Valerie Piltz,47,
Coursing Ability,American Staffordshire Terriers,The Terrier Group,Blue Ghost Of Zackary T CD RE MX MXB MXJ MJS NAP NJP MXF MFB T2B CA CGC,D,PAL250184,8-Nov-06,2-Aug-14,Bl,,,D,,,,B,,,Donald C. Elias & Anita F. Elias,4439 E. Sleepy Ranch Road,,Cave Creek,AZ,85331,,47,
Canine Good Citizen,American Staffordshire Terriers,The Terrier Group,"Canyon's Beyond The Wildflowers Daisy"" CGC""",B,RN24385602,20-Mar-12,17-Aug-14,Bl Fn,,CH Revolution's Russian Express,D,RN21837601,1-Sep-12,CH Top Shotta's Alana Of Canyon,B,RN11681003,1-Dec-12,elizabeth kim johnson,14419 N 39TH WAY,,PHOENIX,AZ,85032-5224,Mrs. Susan Jane Fedorsha & Aldo Dizon,47,
Canine Good Citizen,American Staffordshire Terriers,The Terrier Group,Electriclady's Ezy Rider CGC,D,RN25165602,30-Mar-13,20-Jul-14,Blk Brdl,,GCH CH Vanslakes Capo Dei Capi,D,RN15804805,1-Jul-13,CH Electricladys Vanslakes Wicked Obsession,B,RN19221603,1-Jul-13,Brenda Tatro & Stephanie Rogers & Todd Tatro,1040 SPIVEY RD,,LEANDER,TX,78641-8792,Stephanie Rogers & Brent Rogers,47,
Canine Good Citizen,American Staffordshire Terriers,The Terrier Group,Lucy Brown-Ludden CGC,B,PAL262624,4-Aug-11,2-Aug-14,Lvr,,,D,,,,B,,,Heather Brown-Ludden & Angel Brown-Ludden,144 W Meadowview Rd,,Holyoke,MA,1040,,47,
Canine Good Citizen,American Staffordshire Terriers,The Terrier Group,Pandora Thomas CGC,B,PAL262823,14-Oct-09,22-Aug-14,Bl,,,D,,,,B,,,Stephanie Thomas & William Thomas,701 Marygold Street,,Goldsboro,NC,27530,,47,
Advanced Canine Good Citizen,American Staffordshire Terriers,The Terrier Group,Blue CGCA,D,PAL260279,1-Apr-11,29-Mar-14,Bl,,,D,,,,B,,,Francoise Duclot,7114 Gary Street,,Houston,TX,77055,,47,
Advanced Canine Good Citizen,American Staffordshire Terriers,The Terrier Group,Coco RN CGCA,B,PAL260280,1-Sep-11,29-Mar-14,Br,,,D,,,,B,,,Francoise Duclot,7114 Gary Street,,Houston,TX,77055,,47,
Advanced Canine Good Citizen,American Staffordshire Terriers,The Terrier Group,Jewel CGCA,B,PAL204123,20-Apr-08,27-Aug-14,Fn,,,D,,,,B,,,Sherrie Bachelor,229 W. Booklyn,,Pontiac,MI,48340,,47,
