period,round,treatment,session,group,subject,vote,id,share1,share2,share3,proposer,communication
1,1,0,1,1,18,1,1,15,15,0,1,0
1,1,0,1,1,3,1,2,,,,0,0
1,1,0,1,1,12,0,3,,,,0,0
1,1,0,1,2,13,1,2,,,,0,0
1,1,0,1,2,17,0,3,,,,0,0
1,1,0,1,2,15,1,1,10,10,10,1,0
1,1,0,1,3,2,0,3,,,,0,0
1,1,0,1,3,16,1,2,,,,0,0
1,1,0,1,3,9,1,1,15,15,0,1,0
1,1,0,1,4,11,1,1,15,15,0,1,0
1,1,0,1,4,4,1,2,,,,0,0
1,1,0,1,4,10,0,3,,,,0,0
1,1,0,1,5,1,1,1,15,10,5,1,0
1,1,0,1,5,7,0,3,,,,0,0
1,1,0,1,5,14,1,2,,,,0,0
1,1,0,1,6,5,1,1,10,10,10,1,0
1,1,0,1,6,6,0,3,,,,0,0
1,1,0,1,6,8,1,2,,,,0,0
2,1,0,1,1,16,1,1,15,15,0,1,0
2,1,0,1,1,17,1,2,,,,0,0
2,1,0,1,1,12,0,3,,,,0,0
2,1,0,1,2,15,1,1,15,0,15,1,0
2,1,0,1,2,5,1,3,,,,0,0
2,1,0,1,2,1,0,2,,,,0,0
2,1,0,1,3,10,1,2,,,,0,0
2,1,0,1,3,4,1,1,10,10,10,1,0
2,1,0,1,3,18,1,3,,,,0,0
2,1,0,1,4,13,0,3,,,,0,0
2,1,0,1,4,14,1,2,,,,0,0
2,1,0,1,4,8,1,1,15,15,0,1,0
2,1,0,1,5,7,0,3,,,,0,0
2,1,0,1,5,2,1,1,15,15,0,1,0
2,1,0,1,5,11,1,2,,,,0,0
2,1,0,1,6,3,0,3,,,,0,0
2,1,0,1,6,9,1,1,15,15,0,1,0
2,1,0,1,6,6,1,2,,,,0,0
3,1,0,1,1,2,0,3,,,,0,0
3,1,0,1,1,18,1,1,15,15,0,1,0
3,1,0,1,1,11,1,2,,,,0,0
3,1,0,1,2,10,1,1,15,15,0,1,0
3,1,0,1,2,13,0,3,,,,0,0
3,1,0,1,2,3,1,2,,,,0,0
3,1,0,1,3,8,1,2,,,,0,0
3,1,0,1,3,16,0,3,,,,0,0
3,1,0,1,3,7,1,1,15,15,0,1,0
3,1,0,1,4,5,0,3,,,,0,0
3,1,0,1,4,1,1,2,,,,0,0
3,1,0,1,4,17,1,1,14,14,0,1,0
3,1,0,1,5,12,1,3,,,,0,0
3,1,0,1,5,9,1,2,,,,0,0
3,1,0,1,5,4,1,1,10,10,10,1,0
3,1,0,1,6,6,1,2,,,,0,0
3,1,0,1,6,14,1,3,,,,0,0
3,1,0,1,6,15,1,1,15,15,0,1,0
4,1,0,1,1,3,0,3,,,,0,0
4,1,0,1,1,4,1,1,10,10,10,1,0
4,1,0,1,1,1,1,2,,,,0,0
4,1,0,1,2,17,1,1,14,0,14,1,0
4,1,0,1,2,16,1,3,,,,0,0
4,1,0,1,2,7,0,2,,,,0,0
4,1,0,1,3,6,0,3,,,,0,0
4,1,0,1,3,9,1,1,15,15,0,1,0
4,1,0,1,3,15,1,2,,,,0,0
4,1,0,1,4,5,0,3,,,,0,0
4,1,0,1,4,18,1,2,,,,0,0
4,1,0,1,4,14,1,1,14,10,6,1,0
4,1,0,1,5,13,1,3,,,,0,0
4,1,0,1,5,8,1,1,15,0,15,1,0
4,1,0,1,5,11,0,2,,,,0,0
4,1,0,1,6,10,0,2,,,,0,0
4,1,0,1,6,12,1,3,,,,0,0
4,1,0,1,6,2,1,1,15,0,15,1,0
5,1,0,1,1,17,0,3,,,,0,0
5,1,0,1,1,11,1,2,,,,0,0
5,1,0,1,1,8,1,1,15,15,0,1,0
5,1,0,1,2,1,1,1,10,10,10,1,0
5,1,0,1,2,10,0,3,,,,0,0
5,1,0,1,2,13,0,2,,,,0,0
5,1,0,1,3,14,1,2,,,,0,0
5,1,0,1,3,9,1,1,15,15,0,1,0
5,1,0,1,3,2,0,3,,,,0,0
5,1,0,1,4,15,1,2,,,,0,0
5,1,0,1,4,16,1,1,15,15,0,1,0
5,1,0,1,4,18,0,3,,,,0,0
5,1,0,1,5,5,1,1,14,0,14,1,0
5,1,0,1,5,4,0,2,,,,0,0
5,1,0,1,5,12,1,3,,,,0,0
5,1,0,1,6,3,1,1,20,0,10,1,0
5,1,0,1,6,6,0,2,,,,0,0
5,1,0,1,6,7,0,3,,,,0,0
5,2,0,1,2,1,1,2,,,,0,0
5,2,0,1,2,10,1,1,15,15,0,1,0
5,2,0,1,2,13,0,3,,,,0,0
5,2,0,1,6,7,0,3,,,,0,0
5,2,0,1,6,6,1,1,16,14,0,1,0
5,2,0,1,6,3,1,2,,,,0,0
6,1,0,1,1,4,1,1,10,10,10,1,0
6,1,0,1,1,13,0,3,,,,0,0
6,1,0,1,1,12,1,2,,,,0,0
6,1,0,1,2,14,0,2,,,,0,0
6,1,0,1,2,10,1,1,15,0,15,1,0
6,1,0,1,2,17,1,3,,,,0,0
6,1,0,1,3,16,0,2,,,,0,0
6,1,0,1,3,3,0,3,,,,0,0
6,1,0,1,3,18,1,1,17,13,0,1,0
6,1,0,1,4,8,1,2,,,,0,0
6,1,0,1,4,7,0,3,,,,0,0
6,1,0,1,4,9,1,1,15,15,0,1,0
6,1,0,1,5,6,0,3,,,,0,0
6,1,0,1,5,1,1,2,,,,0,0
6,1,0,1,5,5,1,1,13,13,3,1,0
6,1,0,1,6,15,1,1,15,15,0,1,0
6,1,0,1,6,2,1,2,,,,0,0
6,1,0,1,6,11,0,3,,,,0,0
6,2,0,1,3,18,1,1,16,14,0,1,0
6,2,0,1,3,3,1,2,,,,0,0
6,2,0,1,3,16,0,3,,,,0,0
7,1,0,1,1,17,1,3,,,,0,0
7,1,0,1,1,10,1,1,15,0,15,1,0
7,1,0,1,1,8,0,2,,,,0,0
7,1,0,1,2,7,1,1,16,0,14,1,0
7,1,0,1,2,18,1,3,,,,0,0
7,1,0,1,2,2,0,2,,,,0,0
7,1,0,1,3,16,1,2,,,,0,0
7,1,0,1,3,9,0,3,,,,0,0
7,1,0,1,3,1,1,1,15,15,0,1,0
7,1,0,1,4,13,1,3,,,,0,0
7,1,0,1,4,15,0,2,,,,0,0
7,1,0,1,4,11,1,1,15,0,15,1,0
7,1,0,1,5,12,1,1,10,10,10,1,0
7,1,0,1,5,4,1,3,,,,0,0
7,1,0,1,5,3,0,2,,,,0,0
7,1,0,1,6,6,1,1,15,10,5,1,0
7,1,0,1,6,5,0,2,,,,0,0
7,1,0,1,6,14,0,3,,,,0,0
7,2,0,1,6,5,1,1,15,15,0,1,0
7,2,0,1,6,6,1,2,,,,0,0
7,2,0,1,6,14,0,3,,,,0,0
8,1,0,1,1,2,1,1,15,0,15,1,0
8,1,0,1,1,9,1,3,,,,0,0
8,1,0,1,1,17,0,2,,,,0,0
8,1,0,1,2,1,0,3,,,,0,0
8,1,0,1,2,8,1,1,15,15,0,1,0
8,1,0,1,2,6,1,2,,,,0,0
8,1,0,1,3,10,0,2,,,,0,0
8,1,0,1,3,18,1,1,17,13,0,1,0
8,1,0,1,3,12,0,3,,,,0,0
8,1,0,1,4,4,0,2,,,,0,0
8,1,0,1,4,7,1,3,,,,0,0
8,1,0,1,4,5,1,1,14,1,14,1,0
8,1,0,1,5,11,0,3,,,,0,0
8,1,0,1,5,15,0,2,,,,0,0
8,1,0,1,5,16,1,1,18,12,0,1,0
8,1,0,1,6,14,0,3,,,,0,0
8,1,0,1,6,13,1,1,18,12,0,1,0
8,1,0,1,6,3,0,2,,,,0,0
8,2,0,1,3,10,1,1,16,14,0,1,0
8,2,0,1,3,12,0,3,,,,0,0
8,2,0,1,3,18,1,2,,,,0,0
8,2,0,1,5,11,1,1,14,14,1,1,0
8,2,0,1,5,15,1,2,,,,0,0
8,2,0,1,5,16,0,3,,,,0,0
8,2,0,1,6,13,0,3,,,,0,0
8,2,0,1,6,3,1,1,20,10,0,1,0
8,2,0,1,6,14,0,2,,,,0,0
8,3,0,1,6,14,1,2,,,,0,0
8,3,0,1,6,3,1,1,20,10,0,1,0
8,3,0,1,6,13,0,3,,,,0,0
9,1,0,1,1,11,1,2,,,,0,0
9,1,0,1,1,1,1,1,15,10,5,1,0
9,1,0,1,1,3,0,3,,,,0,0
9,1,0,1,2,16,0,3,,,,0,0
9,1,0,1,2,7,1,2,,,,0,0
9,1,0,1,2,17,1,1,15,15,0,1,0
9,1,0,1,3,2,1,2,,,,0,0
9,1,0,1,3,9,0,3,,,,0,0
9,1,0,1,3,8,1,1,15,15,0,1,0
9,1,0,1,4,4,1,1,10,10,10,1,0
9,1,0,1,4,14,1,2,,,,0,0
9,1,0,1,4,18,1,3,,,,0,0
9,1,0,1,5,5,1,1,14,14,0,1,0
9,1,0,1,5,13,1,2,,,,0,0
9,1,0,1,5,15,0,3,,,,0,0
9,1,0,1,6,6,0,3,,,,0,0
9,1,0,1,6,10,1,2,,,,0,0
9,1,0,1,6,12,1,1,15,15,0,1,0
10,1,0,1,1,3,0,2,,,,0,0
10,1,0,1,1,15,0,3,,,,0,0
10,1,0,1,1,14,1,1,17,1,12,1,0
10,1,0,1,2,12,1,1,15,15,0,1,0
10,1,0,1,2,9,0,3,,,,0,0
10,1,0,1,2,4,0,2,,,,0,0
10,1,0,1,3,8,0,3,,,,0,0
10,1,0,1,3,5,1,2,,,,0,0
10,1,0,1,3,16,1,1,15,15,0,1,0
10,1,0,1,4,7,1,2,,,,0,0
10,1,0,1,4,6,1,1,17,13,0,1,0
10,1,0,1,4,1,0,3,,,,0,0
10,1,0,1,5,2,1,2,,,,0,0
10,1,0,1,5,10,0,3,,,,0,0
10,1,0,1,5,11,1,1,15,15,0,1,0
10,1,0,1,6,13,0,2,,,,0,0
10,1,0,1,6,18,1,3,,,,0,0
10,1,0,1,6,17,1,1,15,0,15,1,0
10,2,0,1,1,14,0,3,,,,0,0
10,2,0,1,1,15,0,2,,,,0,0
10,2,0,1,1,3,1,1,20,10,0,1,0
10,2,0,1,2,12,1,3,,,,0,0
10,2,0,1,2,4,0,2,,,,0,0
10,2,0,1,2,9,1,1,15,0,15,1,0
10,3,0,1,1,15,1,1,15,15,0,1,0
10,3,0,1,1,3,0,3,,,,0,0
10,3,0,1,1,14,1,2,,,,0,0
1,1,0,2,1,10,1,1,19,11,0,1,0
1,1,0,2,1,4,1,2,,,,0,0
1,1,0,2,1,1,0,3,,,,0,0
1,1,0,2,2,5,0,2,,,,0,0
1,1,0,2,2,3,1,1,18,12,0,1,0
1,1,0,2,2,8,0,3,,,,0,0
1,1,0,2,3,7,1,1,15,15,0,1,0
1,1,0,2,3,11,0,3,,,,0,0
1,1,0,2,3,12,1,2,,,,0,0
1,1,0,2,4,6,0,3,,,,0,0
1,1,0,2,4,9,0,2,,,,0,0
1,1,0,2,4,2,1,1,20,5,5,1,0
1,2,0,2,2,5,0,3,,,,0,0
1,2,0,2,2,3,1,2,,,,0,0
1,2,0,2,2,8,1,1,12,12,6,1,0
1,2,0,2,4,6,1,1,15,15,0,1,0
1,2,0,2,4,9,1,2,,,,0,0
1,2,0,2,4,2,0,3,,,,0,0
2,1,0,2,1,6,0,3,,,,0,0
2,1,0,2,1,10,1,2,,,,0,0
2,1,0,2,1,4,1,1,17,13,0,1,0
2,1,0,2,2,11,1,3,,,,0,0
2,1,0,2,2,1,1,1,12,9,9,1,0
2,1,0,2,2,2,1,2,,,,0,0
2,1,0,2,3,8,0,2,,,,0,0
2,1,0,2,3,12,1,1,15,15,0,1,0
2,1,0,2,3,5,0,3,,,,0,0
2,1,0,2,4,9,0,3,,,,0,0
2,1,0,2,4,7,0,2,,,,0,0
2,1,0,2,4,3,1,1,18,11,1,1,0
2,2,0,2,3,12,1,2,,,,0,0
2,2,0,2,3,5,1,1,10,10,10,1,0
2,2,0,2,3,8,1,3,,,,0,0
2,2,0,2,4,3,1,1,16,2,12,1,0
2,2,0,2,4,9,1,3,,,,0,0
2,2,0,2,4,7,0,2,,,,0,0
3,1,0,2,1,5,1,1,15,15,0,1,0
3,1,0,2,1,8,0,3,,,,0,0
3,1,0,2,1,12,1,2,,,,0,0
3,1,0,2,2,1,1,3,,,,0,0
3,1,0,2,2,10,1,1,19,0,11,1,0
3,1,0,2,2,6,0,2,,,,0,0
3,1,0,2,3,2,1,2,,,,0,0
3,1,0,2,3,7,1,1,16,14,0,1,0
3,1,0,2,3,4,0,3,,,,0,0
3,1,0,2,4,11,1,1,16,14,0,1,0
3,1,0,2,4,9,1,2,,,,0,0
3,1,0,2,4,3,0,3,,,,0,0
4,1,0,2,1,3,1,1,17,13,0,1,0
4,1,0,2,1,1,0,3,,,,0,0
4,1,0,2,1,9,1,2,,,,0,0
4,1,0,2,2,6,1,3,,,,0,0
4,1,0,2,2,11,0,2,,,,0,0
4,1,0,2,2,5,1,1,15,0,15,1,0
4,1,0,2,3,8,1,1,12,6,12,1,0
4,1,0,2,3,2,1,3,,,,0,0
4,1,0,2,3,4,1,2,,,,0,0
4,1,0,2,4,7,0,3,,,,0,0
4,1,0,2,4,12,1,1,15,15,0,1,0
4,1,0,2,4,10,1,2,,,,0,0
5,1,0,2,1,1,0,3,,,,0,0
5,1,0,2,1,12,1,2,,,,0,0
5,1,0,2,1,2,1,1,15,14,1,1,0
5,1,0,2,2,3,0,2,,,,0,0
5,1,0,2,2,4,1,1,19,11,0,1,0
5,1,0,2,2,9,0,3,,,,0,0
5,1,0,2,3,10,1,1,19,0,11,1,0
5,1,0,2,3,11,0,2,,,,0,0
5,1,0,2,3,8,0,3,,,,0,0
5,1,0,2,4,7,0,2,,,,0,0
5,1,0,2,4,5,0,3,,,,0,0
5,1,0,2,4,6,1,1,18,0,12,1,0
5,2,0,2,2,4,0,2,,,,0,0
5,2,0,2,2,3,1,1,17,1,12,1,0
5,2,0,2,2,9,1,3,,,,0,0
5,2,0,2,3,8,1,1,13,13,4,1,0
5,2,0,2,3,11,1,2,,,,0,0
5,2,0,2,3,10,0,3,,,,0,0
5,2,0,2,4,7,1,1,15,0,15,1,0
5,2,0,2,4,6,1,3,,,,0,0
5,2,0,2,4,5,0,2,,,,0,0
6,1,0,2,1,6,1,1,16,14,0,1,0
6,1,0,2,1,11,0,3,,,,0,0
6,1,0,2,1,2,1,2,,,,0,0
6,1,0,2,2,4,1,1,17,12,1,1,0
6,1,0,2,2,12,1,2,,,,0,0
6,1,0,2,2,1,0,3,,,,0,0
6,1,0,2,3,7,0,3,,,,0,0
6,1,0,2,3,8,1,1,12,11,7,1,0
6,1,0,2,3,9,1,2,,,,0,0
6,1,0,2,4,10,0,2,,,,0,0
6,1,0,2,4,3,1,3,,,,0,0
6,1,0,2,4,5,1,1,14,0,14,1,0
7,1,0,2,1,1,0,3,,,,0,0
7,1,0,2,1,12,1,1,15,15,0,1,0
7,1,0,2,1,2,1,2,,,,0,0
7,1,0,2,2,11,1,2,,,,0,0
7,1,0,2,2,10,0,3,,,,0,0
7,1,0,2,2,5,1,1,14,14,0,1,0
7,1,0,2,3,3,0,2,,,,0,0
7,1,0,2,3,8,0,3,,,,0,0
7,1,0,2,3,4,1,1,18,0,12,1,0
7,1,0,2,4,7,1,1,15,0,15,1,0
7,1,0,2,4,9,0,2,,,,0,0
7,1,0,2,4,6,1,3,,,,0,0
7,2,0,2,3,4,1,2,,,,0,0
7,2,0,2,3,3,0,3,,,,0,0
7,2,0,2,3,8,1,1,13,13,4,1,0
8,1,0,2,4,10,1,1,10,10,10,1,0
8,1,0,2,4,2,1,2,,,,0,0
8,1,0,2,4,5,1,3,,,,0,0
8,4,0,2,2,4,1,1,16,10,4,1,0
8,4,0,2,2,1,1,2,,,,0,0
8,4,0,2,2,3,0,3,,,,0,0
9,1,0,2,4,1,1,2,,,,0,0
9,1,0,2,4,9,1,1,12,10,8,1,0
9,1,0,2,4,3,0,3,,,,0,0
9,3,0,2,2,2,1,2,,,,0,0
9,3,0,2,2,10,0,3,,,,0,0
9,3,0,2,2,7,1,1,15,15,0,1,0
10,1,0,2,1,1,0,2,,,,0,0
10,1,0,2,1,2,0,3,,,,0,0
10,1,0,2,1,8,1,1,12,10,7,1,0
10,1,0,2,2,5,1,1,14,14,0,1,0
10,1,0,2,2,12,0,3,,,,0,0
10,1,0,2,2,9,1,2,,,,0,0
10,1,0,2,3,6,1,1,15,14,1,1,0
10,1,0,2,3,11,1,3,,,,0,0
10,1,0,2,3,10,0,2,,,,0,0
10,1,0,2,4,7,0,2,,,,0,0
10,1,0,2,4,3,1,1,18,12,0,1,0
10,1,0,2,4,4,0,3,,,,0,0
10,2,0,2,1,2,1,1,10,10,10,1,0
10,2,0,2,1,8,0,3,,,,0,0
10,2,0,2,1,1,1,2,,,,0,0
10,2,0,2,4,4,1,3,,,,0,0
10,2,0,2,4,3,1,1,18,0,12,1,0
10,2,0,2,4,7,0,2,,,,0,0
1,1,0,3,1,13,1,1,12,9,9,1,0
1,1,0,3,1,4,0,2,,,,0,0
1,1,0,3,1,3,1,3,,,,0,0
1,1,0,3,2,14,0,3,,,,0,0
1,1,0,3,2,12,1,1,15,15,0,1,0
1,1,0,3,2,9,1,2,,,,0,0
1,1,0,3,3,7,0,3,,,,0,0
1,1,0,3,3,2,1,1,15,15,0,1,0
1,1,0,3,3,10,1,2,,,,0,0
1,1,0,3,4,5,1,1,17,13,0,1,0
1,1,0,3,4,11,0,3,,,,0,0
1,1,0,3,4,17,1,2,,,,0,0
1,1,0,3,5,15,1,3,,,,0,0
1,1,0,3,5,18,1,1,10,10,10,1,0
1,1,0,3,5,6,1,2,,,,0,0
1,1,0,3,6,8,1,1,15,15,0,1,0
1,1,0,3,6,16,0,3,,,,0,0
1,1,0,3,6,1,1,2,,,,0,0
2,1,0,3,1,3,1,3,,,,0,0
2,1,0,3,1,15,1,2,,,,0,0
2,1,0,3,1,13,1,1,12,9,9,1,0
2,1,0,3,2,1,0,3,,,,0,0
2,1,0,3,2,4,1,1,15,15,0,1,0
2,1,0,3,2,14,1,2,,,,0,0
2,1,0,3,3,2,1,1,15,15,0,1,0
2,1,0,3,3,12,0,3,,,,0,0
2,1,0,3,3,9,1,2,,,,0,0
2,1,0,3,4,17,1,3,,,,0,0
2,1,0,3,4,6,1,1,10,10,10,1,0
2,1,0,3,4,18,1,2,,,,0,0
2,1,0,3,5,11,1,2,,,,0,0
2,1,0,3,5,8,1,1,15,15,0,1,0
2,1,0,3,5,7,0,3,,,,0,0
2,1,0,3,6,16,1,1,15,15,0,1,0
2,1,0,3,6,10,0,3,,,,0,0
2,1,0,3,6,5,1,2,,,,0,0
3,1,0,3,1,5,1,1,17,13,0,1,0
3,1,0,3,1,11,1,2,,,,0,0
3,1,0,3,1,2,0,3,,,,0,0
3,1,0,3,2,14,1,1,17,13,0,1,0
3,1,0,3,2,6,1,2,,,,0,0
3,1,0,3,2,9,0,3,,,,0,0
3,1,0,3,3,3,1,1,5,5,5,1,0
3,1,0,3,3,1,1,2,,,,0,0
3,1,0,3,3,18,1,3,,,,0,0
3,1,0,3,4,8,1,2,,,,0,0
3,1,0,3,4,10,0,3,,,,0,0
3,1,0,3,4,13,1,1,12,10,8,1,0
3,1,0,3,5,17,1,1,15,0,15,1,0
3,1,0,3,5,16,0,2,,,,0,0
3,1,0,3,5,12,1,3,,,,0,0
3,1,0,3,6,15,1,2,,,,0,0
3,1,0,3,6,7,1,1,15,15,0,1,0
3,1,0,3,6,4,0,3,,,,0,0
4,1,0,3,1,17,1,1,12,9,9,1,0
4,1,0,3,1,18,0,3,,,,0,0
4,1,0,3,1,11,1,2,,,,0,0
4,1,0,3,2,14,1,1,15,0,15,1,0
4,1,0,3,2,10,1,3,,,,0,0
4,1,0,3,2,6,0,2,,,,0,0
4,1,0,3,3,1,1,1,15,8,7,1,0
4,1,0,3,3,4,1,2,,,,0,0
4,1,0,3,3,13,0,3,,,,0,0
4,1,0,3,4,9,1,2,,,,0,0
4,1,0,3,4,8,1,1,17,13,0,1,0
4,1,0,3,4,15,0,3,,,,0,0
4,1,0,3,5,7,0,2,,,,0,0
4,1,0,3,5,5,1,1,18,12,0,1,0
4,1,0,3,5,3,0,3,,,,0,0
4,1,0,3,6,12,1,3,,,,0,0
4,1,0,3,6,16,1,1,15,0,15,1,0
4,1,0,3,6,2,0,2,,,,0,0
4,2,0,3,5,5,1,1,15,0,15,1,0
4,2,0,3,5,3,1,3,,,,0,0
4,2,0,3,5,7,0,2,,,,0,0
5,1,0,3,1,3,0,3,,,,0,0
5,1,0,3,1,14,1,1,18,0,12,1,0
5,1,0,3,1,2,0,2,,,,0,0
5,1,0,3,2,9,1,1,18,12,0,1,0
5,1,0,3,2,18,0,3,,,,0,0
5,1,0,3,2,15,1,2,,,,0,0
5,1,0,3,3,11,1,2,,,,0,0
5,1,0,3,3,5,1,1,16,14,0,1,0
5,1,0,3,3,6,0,3,,,,0,0
5,1,0,3,4,16,0,2,,,,0,0
5,1,0,3,4,13,1,1,15,12,3,1,0
5,1,0,3,4,1,0,3,,,,0,0
5,1,0,3,5,4,1,2,,,,0,0
5,1,0,3,5,17,0,3,,,,0,0
5,1,0,3,5,8,1,1,19,11,0,1,0
5,1,0,3,6,12,1,3,,,,0,0
5,1,0,3,6,10,0,2,,,,0,0
5,1,0,3,6,7,1,1,15,0,15,1,0
5,2,0,3,1,14,1,3,,,,0,0
5,2,0,3,1,2,0,2,,,,0,0
5,2,0,3,1,3,1,1,10,5,10,1,0
5,2,0,3,4,13,1,3,,,,0,0
5,2,0,3,4,16,1,1,15,0,15,1,0
5,2,0,3,4,1,0,2,,,,0,0
6,1,0,3,1,13,1,2,,,,0,0
6,1,0,3,1,14,1,1,15,15,0,1,0
6,1,0,3,1,18,0,3,,,,0,0
6,1,0,3,2,12,1,3,,,,0,0
6,1,0,3,2,1,1,1,12,9,9,1,0
6,1,0,3,2,3,1,2,,,,0,0
6,1,0,3,3,15,1,2,,,,0,0
6,1,0,3,3,17,0,3,,,,0,0
6,1,0,3,3,6,1,1,15,15,0,1,0
6,1,0,3,4,2,0,3,,,,0,0
6,1,0,3,4,10,1,2,,,,0,0
6,1,0,3,4,4,1,1,18,10,2,1,0
6,1,0,3,5,9,1,2,,,,0,0
6,1,0,3,5,8,1,1,19,11,0,1,0
6,1,0,3,5,7,0,3,,,,0,0
6,1,0,3,6,5,1,3,,,,0,0
6,1,0,3,6,11,0,2,,,,0,0
6,1,0,3,6,16,1,1,15,0,15,1,0
7,1,0,3,1,7,0,3,,,,0,0
7,1,0,3,1,1,1,1,12,9,9,1,0
7,1,0,3,1,3,1,2,,,,0,0
7,1,0,3,2,16,1,2,,,,0,0
7,1,0,3,2,2,1,3,,,,0,0
7,1,0,3,2,15,1,1,15,15,0,1,0
7,1,0,3,3,10,0,2,,,,0,0
7,1,0,3,3,4,1,1,19,1,10,1,0
7,1,0,3,3,18,0,3,,,,0,0
7,1,0,3,4,11,1,1,16,0,14,1,0
7,1,0,3,4,9,0,2,,,,0,0
7,1,0,3,4,6,1,3,,,,0,0
7,1,0,3,5,8,0,3,,,,0,0
7,1,0,3,5,13,1,1,15,15,0,1,0
7,1,0,3,5,12,1,2,,,,0,0
7,1,0,3,6,17,1,1,15,15,0,1,0
7,1,0,3,6,5,1,2,,,,0,0
7,1,0,3,6,14,0,3,,,,0,0
7,2,0,3,3,10,1,3,,,,0,0
7,2,0,3,3,18,1,2,,,,0,0
7,2,0,3,3,4,1,1,10,10,10,1,0
8,1,0,3,1,1,1,1,12,9,9,1,0
8,1,0,3,1,9,1,2,,,,0,0
8,1,0,3,1,16,0,3,,,,0,0
8,1,0,3,2,8,0,2,,,,0,0
8,1,0,3,2,18,1,1,11,8,11,1,0
8,1,0,3,2,14,0,3,,,,0,0
8,1,0,3,3,15,0,2,,,,0,0
8,1,0,3,3,10,1,1,15,0,15,1,0
8,1,0,3,3,5,1,3,,,,0,0
8,1,0,3,4,17,1,3,,,,0,0
8,1,0,3,4,3,0,2,,,,0,0
8,1,0,3,4,7,1,1,16,0,14,1,0
8,1,0,3,5,4,0,2,,,,0,0
8,1,0,3,5,13,1,1,15,0,15,1,0
8,1,0,3,5,12,1,3,,,,0,0
8,1,0,3,6,2,0,3,,,,0,0
8,1,0,3,6,11,1,2,,,,0,0
8,1,0,3,6,6,1,1,15,15,0,1,0
8,2,0,3,2,8,1,1,19,11,0,1,0
8,2,0,3,2,14,0,2,,,,0,0
8,2,0,3,2,18,0,3,,,,0,0
8,3,0,3,2,18,0,3,,,,0,0
8,3,0,3,2,8,1,2,,,,0,0
8,3,0,3,2,14,1,1,15,15,0,1,0
9,1,0,3,1,7,0,2,,,,0,0
9,1,0,3,1,5,0,3,,,,0,0
9,1,0,3,1,15,1,1,10,10,10,1,0
9,1,0,3,2,3,1,1,18,6,6,1,0
9,1,0,3,2,8,0,2,,,,0,0
9,1,0,3,2,2,0,3,,,,0,0
9,1,0,3,3,17,0,2,,,,0,0
9,1,0,3,3,16,0,3,,,,0,0
9,1,0,3,3,1,1,1,14,8,8,1,0
9,1,0,3,4,14,1,2,,,,0,0
9,1,0,3,4,12,0,3,,,,0,0
9,1,0,3,4,10,1,1,15,15,0,1,0
9,1,0,3,5,6,1,1,15,0,15,1,0
9,1,0,3,5,9,1,3,,,,0,0
9,1,0,3,5,11,0,2,,,,0,0
9,1,0,3,6,18,1,1,10,10,10,1,0
9,1,0,3,6,13,1,2,,,,0,0
9,1,0,3,6,4,1,3,,,,0,0
9,2,0,3,1,7,1,2,,,,0,0
9,2,0,3,1,5,0,3,,,,0,0
9,2,0,3,1,15,1,1,15,15,0,1,0
9,2,0,3,2,3,0,3,,,,0,0
9,2,0,3,2,8,1,2,,,,0,0
9,2,0,3,2,2,1,1,15,15,0,1,0
9,2,0,3,3,1,0,3,,,,0,0
9,2,0,3,3,16,1,1,15,15,0,1,0
9,2,0,3,3,17,1,2,,,,0,0
10,1,0,3,1,2,0,3,,,,0,0
10,1,0,3,1,10,1,2,,,,0,0
10,1,0,3,1,5,1,1,17,13,0,1,0
10,1,0,3,2,18,1,2,,,,0,0
10,1,0,3,2,3,1,1,8,8,8,1,0
10,1,0,3,2,11,1,3,,,,0,0
10,1,0,3,3,14,0,2,,,,0,0
10,1,0,3,3,16,1,1,15,0,15,1,0
10,1,0,3,3,7,1,3,,,,0,0
10,1,0,3,4,12,1,3,,,,0,0
10,1,0,3,4,8,1,1,19,0,11,1,0
10,1,0,3,4,17,1,2,,,,0,0
10,1,0,3,5,15,1,2,,,,0,0
10,1,0,3,5,13,1,1,15,15,0,1,0
10,1,0,3,5,9,0,3,,,,0,0
10,1,0,3,6,1,1,1,15,15,0,1,0
10,1,0,3,6,4,0,3,,,,0,0
10,1,0,3,6,6,1,2,,,,0,0
1,1,1,1,1,14,1,2,,,,0,1
1,1,1,1,1,5,1,1,15,15,0,1,1
1,1,1,1,1,2,0,3,,,,0,1
1,1,1,1,2,12,0,3,,,,0,1
1,1,1,1,2,3,1,1,15,15,0,1,1
1,1,1,1,2,9,1,2,,,,0,1
1,1,1,1,3,11,1,2,,,,0,1
1,1,1,1,3,7,1,1,10,10,10,1,1
1,1,1,1,3,17,1,3,,,,0,1
1,1,1,1,4,18,1,2,,,,0,1
1,1,1,1,4,8,1,1,20,10,0,1,1
1,1,1,1,4,1,0,3,,,,0,1
1,1,1,1,5,10,0,2,,,,0,1
1,1,1,1,5,15,1,1,10,10,10,1,1
1,1,1,1,5,13,1,3,,,,0,1
1,1,1,1,6,6,1,2,,,,0,1
1,1,1,1,6,4,1,3,,,,0,1
1,1,1,1,6,16,1,1,10,10,10,1,1
1,2,1,1,2,14,1,1,10,10,10,1,1
1,2,1,1,2,16,1,2,,,,0,1
1,2,1,1,2,10,1,3,,,,0,1
2,1,1,1,1,8,0,3,,,,0,1
2,1,1,1,1,2,1,1,15,15,0,1,1
2,1,1,1,1,15,1,2,,,,0,1
2,1,1,1,2,5,1,2,,,,0,1
2,1,1,1,2,17,1,1,17,13,0,1,1
2,1,1,1,2,1,0,3,,,,0,1
2,1,1,1,3,7,1,1,11,8,11,1,1
2,1,1,1,3,11,1,3,,,,0,1
2,1,1,1,3,3,0,2,,,,0,1
2,1,1,1,4,12,0,2,,,,0,1
2,1,1,1,4,13,1,1,15,0,15,1,1
2,1,1,1,4,6,1,3,,,,0,1
2,1,1,1,5,9,0,2,,,,0,1
2,1,1,1,5,14,1,1,11,9,10,1,1
2,1,1,1,5,16,1,3,,,,0,1
2,1,1,1,6,4,1,3,,,,0,1
2,1,1,1,6,10,0,2,,,,0,1
2,1,1,1,6,18,1,1,15,0,15,1,1
3,1,1,1,1,3,1,1,15,0,15,1,1
3,1,1,1,1,10,0,2,,,,0,1
3,1,1,1,1,15,1,3,,,,0,1
3,1,1,1,2,8,0,3,,,,0,1
3,1,1,1,2,9,1,1,16,14,0,1,1
3,1,1,1,2,12,1,2,,,,0,1
3,1,1,1,3,6,0,3,,,,0,1
3,1,1,1,3,16,1,1,18,12,0,1,1
3,1,1,1,3,5,1,2,,,,0,1
3,1,1,1,4,11,0,3,,,,0,1
3,1,1,1,4,17,1,1,17,13,0,1,1
3,1,1,1,4,2,1,2,,,,0,1
3,1,1,1,5,1,1,1,18,12,0,1,1
3,1,1,1,5,14,1,2,,,,0,1
3,1,1,1,5,18,0,3,,,,0,1
3,1,1,1,6,4,1,3,,,,0,1
3,1,1,1,6,13,1,2,,,,0,1
3,1,1,1,6,7,1,1,10,10,10,1,1
4,1,1,1,1,1,1,3,,,,0,1
4,1,1,1,1,7,1,1,10,10,10,1,1
4,1,1,1,1,15,1,2,,,,0,1
4,1,1,1,3,14,1,3,,,,0,1
4,1,1,1,3,11,1,1,17,0,13,1,1
4,1,1,1,3,9,0,2,,,,0,1
4,1,1,1,4,2,1,3,,,,0,1
4,1,1,1,4,18,1,1,22,1,7,1,1
4,1,1,1,4,5,0,2,,,,0,1
4,1,1,1,5,8,0,3,,,,0,1
4,1,1,1,5,10,1,1,17,13,0,1,1
4,1,1,1,5,4,1,2,,,,0,1
4,1,1,1,6,6,1,3,,,,0,1
4,1,1,1,6,13,1,2,,,,0,1
4,1,1,1,6,16,1,1,10,10,10,1,1
4,2,1,1,2,3,1,2,,,,0,1
4,2,1,1,2,12,0,3,,,,0,1
4,2,1,1,2,17,1,1,17,13,0,1,1
5,1,1,1,1,17,1,2,,,,0,1
5,1,1,1,1,3,1,1,18,12,0,1,1
5,1,1,1,1,5,0,3,,,,0,1
5,1,1,1,2,9,1,1,18,12,0,1,1
5,1,1,1,2,11,1,2,,,,0,1
5,1,1,1,2,13,0,3,,,,0,1
5,1,1,1,3,2,1,1,20,0,10,1,1
5,1,1,1,3,1,1,3,,,,0,1
5,1,1,1,3,16,0,2,,,,0,1
5,1,1,1,4,4,0,2,,,,0,1
5,1,1,1,4,18,1,1,18,1,11,1,1
5,1,1,1,4,7,1,3,,,,0,1
5,1,1,1,5,10,1,1,17,13,0,1,1
5,1,1,1,5,14,0,3,,,,0,1
5,1,1,1,5,12,1,2,,,,0,1
5,1,1,1,6,6,1,1,18,12,0,1,1
5,1,1,1,6,15,0,3,,,,0,1
5,1,1,1,6,8,1,2,,,,0,1
6,1,1,1,1,4,1,1,13,12,5,1,1
6,1,1,1,1,2,1,3,,,,0,1
6,1,1,1,1,6,1,2,,,,0,1
6,1,1,1,2,1,0,3,,,,0,1
6,1,1,1,2,13,1,1,15,15,0,1,1
6,1,1,1,2,16,1,2,,,,0,1
6,1,1,1,3,11,1,1,20,10,0,1,1
6,1,1,1,3,9,1,2,,,,0,1
6,1,1,1,3,5,0,3,,,,0,1
6,1,1,1,4,18,1,1,18,0,12,1,1
6,1,1,1,4,15,0,2,,,,0,1
6,1,1,1,4,12,1,3,,,,0,1
6,1,1,1,5,10,0,2,,,,0,1
6,1,1,1,5,8,1,1,20,10,0,1,1
6,1,1,1,5,17,0,3,,,,0,1
6,1,1,1,6,14,1,3,,,,0,1
6,1,1,1,6,3,0,2,,,,0,1
6,1,1,1,6,7,1,1,10,10,10,1,1
6,2,1,1,5,10,0,3,,,,0,1
6,2,1,1,5,17,1,2,,,,0,1
6,2,1,1,5,8,1,1,17,13,0,1,1
7,1,1,1,1,14,1,3,,,,0,1
7,1,1,1,1,10,1,2,,,,0,1
7,1,1,1,1,7,1,1,10,10,10,1,1
7,1,1,1,2,13,1,3,,,,0,1
7,1,1,1,2,16,0,2,,,,0,1
7,1,1,1,2,5,1,1,17,0,13,1,1
7,1,1,1,3,8,1,2,,,,0,1
7,1,1,1,3,1,0,3,,,,0,1
7,1,1,1,3,15,1,1,19,11,0,1,1
7,1,1,1,4,18,1,1,10,10,10,1,1
7,1,1,1,4,2,1,3,,,,0,1
7,1,1,1,4,3,1,2,,,,0,1
7,1,1,1,5,12,0,3,,,,0,1
7,1,1,1,5,17,0,2,,,,0,1
7,1,1,1,5,11,1,1,19,0,11,1,1
7,1,1,1,6,9,0,2,,,,0,1
7,1,1,1,6,4,1,1,14,5,11,1,1
7,1,1,1,6,6,1,3,,,,0,1
7,2,1,1,5,17,1,2,,,,0,1
7,2,1,1,5,12,1,1,18,12,0,1,1
7,2,1,1,5,11,0,3,,,,0,1
8,1,1,1,1,3,1,1,18,11,1,1,1
8,1,1,1,1,7,1,2,,,,0,1
8,1,1,1,1,15,0,3,,,,0,1
8,1,1,1,2,6,1,2,,,,0,1
8,1,1,1,2,8,1,1,18,12,0,1,1
8,1,1,1,2,5,0,3,,,,0,1
8,1,1,1,3,11,1,1,20,0,10,1,1
8,1,1,1,3,14,0,2,,,,0,1
8,1,1,1,3,10,1,3,,,,0,1
8,1,1,1,4,16,1,3,,,,0,1
8,1,1,1,4,4,1,2,,,,0,1
8,1,1,1,4,1,1,1,12,9,9,1,1
8,1,1,1,5,9,0,2,,,,0,1
8,1,1,1,5,2,1,1,22,0,8,1,1
8,1,1,1,5,18,1,3,,,,0,1
8,1,1,1,6,12,0,3,,,,0,1
8,1,1,1,6,13,0,2,,,,0,1
8,1,1,1,6,17,1,1,19,0,11,1,1
8,2,1,1,6,12,1,1,15,0,15,1,1
8,2,1,1,6,17,0,2,,,,0,1
8,2,1,1,6,13,1,3,,,,0,1
9,1,1,1,1,12,0,3,,,,0,1
9,1,1,1,1,5,1,1,19,11,0,1,1
9,1,1,1,1,1,1,2,,,,0,1
9,1,1,1,2,3,1,1,25,5,0,1,1
9,1,1,1,2,11,0,3,,,,0,1
9,1,1,1,2,2,1,2,,,,0,1
9,1,1,1,3,7,1,1,10,10,10,1,1
9,1,1,1,3,6,1,2,,,,0,1
9,1,1,1,3,14,1,3,,,,0,1
9,1,1,1,4,4,1,1,14,11,5,1,1
9,1,1,1,4,18,1,2,,,,0,1
9,1,1,1,4,8,0,3,,,,0,1
9,1,1,1,5,17,0,2,,,,0,1
9,1,1,1,5,16,0,3,,,,0,1
9,1,1,1,5,9,1,1,21,7,2,1,1
9,1,1,1,6,15,1,3,,,,0,1
9,1,1,1,6,10,1,1,18,0,12,1,1
9,1,1,1,6,13,0,2,,,,0,1
9,2,1,1,5,9,1,2,,,,0,1
9,2,1,1,5,17,1,1,18,12,0,1,1
9,2,1,1,5,16,0,3,,,,0,1
10,1,1,1,1,17,0,3,,,,0,1
10,1,1,1,1,6,1,1,20,10,0,1,1
10,1,1,1,1,1,0,2,,,,0,1
10,1,1,1,2,2,1,2,,,,0,1
10,1,1,1,2,7,1,1,10,10,10,1,1
10,1,1,1,2,14,1,3,,,,0,1
10,1,1,1,3,11,0,3,,,,0,1
10,1,1,1,3,5,1,1,22,0,8,1,1
10,1,1,1,3,10,0,2,,,,0,1
10,1,1,1,4,13,1,3,,,,0,1
10,1,1,1,4,9,1,2,,,,0,1
10,1,1,1,4,12,1,1,10,10,10,1,1
10,1,1,1,5,4,0,2,,,,0,1
10,1,1,1,5,8,1,1,17,0,13,1,1
10,1,1,1,5,15,1,3,,,,0,1
10,1,1,1,6,3,1,2,,,,0,1
10,1,1,1,6,16,0,3,,,,0,1
10,1,1,1,6,18,1,1,17,13,0,1,1
10,2,1,1,1,6,1,1,20,10,0,1,1
10,2,1,1,1,17,1,3,,,,0,1
10,2,1,1,1,1,0,2,,,,0,1
10,2,1,1,3,11,0,3,,,,0,1
10,2,1,1,3,10,0,2,,,,0,1
10,2,1,1,3,5,1,1,20,10,0,1,1
10,3,1,1,3,10,1,2,,,,0,1
10,3,1,1,3,5,1,1,19,11,0,1,1
10,3,1,1,3,11,0,3,,,,0,1
1,1,1,2,1,7,0,2,,,,0,1
1,1,1,2,1,3,1,3,,,,0,1
1,1,1,2,1,4,1,1,15,0,15,1,1
1,1,1,2,2,3,0,2,,,,0,1
1,1,1,2,2,7,0,3,,,,0,1
1,1,1,2,2,4,1,1,15,0,15,1,1
1,1,1,2,3,15,0,3,,,,0,1
1,1,1,2,3,1,0,2,,,,0,1
1,1,1,2,3,2,1,1,25,5,0,1,1
1,1,1,2,4,8,1,3,,,,0,1
1,1,1,2,4,5,1,1,18,0,12,1,1
1,1,1,2,4,6,0,2,,,,0,1
1,1,1,2,5,12,1,1,20,0,10,1,1
1,1,1,2,5,13,0,2,,,,0,1
1,1,1,2,5,9,1,3,,,,0,1
1,1,1,2,6,11,0,2,,,,0,1
1,1,1,2,6,17,1,1,15,0,15,1,1
1,1,1,2,6,18,1,3,,,,0,1
1,2,1,2,2,7,1,1,15,0,15,1,1
1,2,1,2,2,4,0,2,,,,0,1
1,2,1,2,2,3,1,3,,,,0,1
1,2,1,2,3,1,1,2,,,,0,1
1,2,1,2,3,15,1,1,12,8,10,1,1
1,2,1,2,3,2,1,3,,,,0,1
2,1,1,2,1,8,0,3,,,,0,1
2,1,1,2,1,13,1,2,,,,0,1
2,1,1,2,1,9,1,1,20,10,0,1,1
2,1,1,2,2,15,1,1,22,0,8,1,1
2,1,1,2,2,2,1,3,,,,0,1
2,1,1,2,2,5,0,2,,,,0,1
2,1,1,2,3,11,1,3,,,,0,1
2,1,1,2,3,17,1,1,19,0,11,1,1
2,1,1,2,3,4,0,2,,,,0,1
2,1,1,2,4,12,1,2,,,,0,1
2,1,1,2,4,3,1,1,19,11,0,1,1
2,1,1,2,4,1,0,3,,,,0,1
2,1,1,2,5,18,1,3,,,,0,1
2,1,1,2,5,10,1,1,16,0,14,1,1
2,1,1,2,5,7,0,2,,,,0,1
2,1,1,2,6,6,1,2,,,,0,1
2,1,1,2,6,16,1,1,15,15,0,1,1
2,1,1,2,6,14,0,3,,,,0,1
3,1,1,2,1,11,1,1,19,0,11,1,1
3,1,1,2,1,8,0,2,,,,0,1
3,1,1,2,1,4,1,3,,,,0,1
3,1,1,2,2,16,1,1,16,14,0,1,1
3,1,1,2,2,18,0,3,,,,0,1
3,1,1,2,2,12,1,2,,,,0,1
3,1,1,2,3,5,0,2,,,,0,1
3,1,1,2,3,7,1,1,18,0,12,1,1
3,1,1,2,3,9,1,3,,,,0,1
3,1,1,2,4,17,0,2,,,,0,1
3,1,1,2,4,14,1,1,19,0,11,1,1
3,1,1,2,4,13,1,3,,,,0,1
3,1,1,2,5,1,1,3,,,,0,1
3,1,1,2,5,15,0,2,,,,0,1
3,1,1,2,5,10,1,1,18,0,12,1,1
3,1,1,2,6,3,0,2,,,,0,1
3,1,1,2,6,2,1,3,,,,0,1
3,1,1,2,6,6,1,1,17,0,13,1,1
4,1,1,2,1,5,1,1,23,0,7,1,1
4,1,1,2,1,7,0,3,,,,0,1
4,1,1,2,1,17,0,2,,,,0,1
4,1,1,2,2,11,0,2,,,,0,1
4,1,1,2,2,16,1,1,17,0,13,1,1
4,1,1,2,2,2,1,3,,,,0,1
4,1,1,2,3,3,1,1,25,5,0,1,1
4,1,1,2,3,4,0,3,,,,0,1
4,1,1,2,3,14,0,2,,,,0,1
4,1,1,2,4,18,1,1,20,0,10,1,1
4,1,1,2,4,9,1,3,,,,0,1
4,1,1,2,4,10,0,2,,,,0,1
4,1,1,2,5,12,1,1,20,0,10,1,1
4,1,1,2,5,15,0,2,,,,0,1
4,1,1,2,5,13,1,3,,,,0,1
4,1,1,2,6,6,1,3,,,,0,1
4,1,1,2,6,1,1,1,17,0,13,1,1
4,1,1,2,6,8,0,2,,,,0,1
4,2,1,2,1,7,1,1,19,10,1,1,1
4,2,1,2,1,17,1,2,,,,0,1
4,2,1,2,1,5,0,3,,,,0,1
4,2,1,2,3,4,1,3,,,,0,1
4,2,1,2,3,14,1,1,15,0,15,1,1
4,2,1,2,3,3,0,2,,,,0,1
5,1,1,2,1,2,1,1,20,0,10,1,1
5,1,1,2,1,6,0,2,,,,0,1
5,1,1,2,1,18,1,3,,,,0,1
5,1,1,2,2,13,0,2,,,,0,1
5,1,1,2,2,4,1,1,25,5,0,1,1
5,1,1,2,2,11,0,3,,,,0,1
5,1,1,2,3,15,1,1,20,5,5,1,1
5,1,1,2,3,8,1,2,,,,0,1
5,1,1,2,3,17,0,3,,,,0,1
5,1,1,2,4,14,1,1,17,0,13,1,1
5,1,1,2,4,10,0,2,,,,0,1
5,1,1,2,4,1,1,3,,,,0,1
5,1,1,2,5,7,1,2,,,,0,1
5,1,1,2,5,9,0,3,,,,0,1
5,1,1,2,5,12,1,1,21,9,0,1,1
5,1,1,2,6,3,0,3,,,,0,1
5,1,1,2,6,5,0,2,,,,0,1
5,1,1,2,6,16,1,1,20,10,0,1,1
5,2,1,2,2,11,1,2,,,,0,1
5,2,1,2,2,4,0,3,,,,0,1
5,2,1,2,2,13,1,1,18,12,0,1,1
5,2,1,2,6,5,0,3,,,,0,1
5,2,1,2,6,16,1,2,,,,0,1
5,2,1,2,6,3,1,1,15,15,0,1,1
6,1,1,2,1,2,1,2,,,,0,1
6,1,1,2,1,3,0,3,,,,0,1
6,1,1,2,1,15,1,1,20,5,5,1,1
6,1,1,2,2,5,0,2,,,,0,1
6,1,1,2,2,1,1,3,,,,0,1
6,1,1,2,2,11,1,1,18,0,12,1,1
6,1,1,2,3,7,1,2,,,,0,1
6,1,1,2,3,16,0,3,,,,0,1
6,1,1,2,3,13,1,1,20,10,0,1,1
6,1,1,2,4,14,1,3,,,,0,1
6,1,1,2,4,8,0,2,,,,0,1
6,1,1,2,4,6,1,1,23,0,7,1,1
6,1,1,2,5,10,0,2,,,,0,1
6,1,1,2,5,17,1,1,22,0,8,1,1
6,1,1,2,5,18,1,3,,,,0,1
6,1,1,2,6,9,0,2,,,,0,1
6,1,1,2,6,12,1,3,,,,0,1
6,1,1,2,6,4,1,1,22,0,8,1,1
7,1,1,2,1,4,0,2,,,,0,1
7,1,1,2,1,18,1,3,,,,0,1
7,1,1,2,1,9,1,1,20,0,10,1,1
7,1,1,2,2,1,1,1,19,11,0,1,1
7,1,1,2,2,5,1,2,,,,0,1
7,1,1,2,2,6,0,3,,,,0,1
7,1,1,2,3,14,0,2,,,,0,1
7,1,1,2,3,13,0,3,,,,0,1
7,1,1,2,3,12,1,1,23,0,7,1,1
7,1,1,2,4,10,1,1,21,0,9,1,1
7,1,1,2,4,17,1,3,,,,0,1
7,1,1,2,4,2,0,2,,,,0,1
7,1,1,2,5,8,1,2,,,,0,1
7,1,1,2,5,11,0,3,,,,0,1
7,1,1,2,5,16,1,1,18,12,0,1,1
7,1,1,2,6,3,1,2,,,,0,1
7,1,1,2,6,15,1,1,18,10,2,1,1
7,1,1,2,6,7,0,3,,,,0,1
7,2,1,2,3,13,0,3,,,,0,1
7,2,1,2,3,12,1,1,22,8,0,1,1
7,2,1,2,3,14,1,2,,,,0,1
8,1,1,2,1,11,1,3,,,,0,1
8,1,1,2,1,16,1,1,18,0,12,1,1
8,1,1,2,1,15,0,2,,,,0,1
8,1,1,2,2,9,1,2,,,,0,1
8,1,1,2,2,2,0,3,,,,0,1
8,1,1,2,2,10,1,1,21,9,0,1,1
8,1,1,2,3,7,1,1,22,0,8,1,1
8,1,1,2,3,8,1,3,,,,0,1
8,1,1,2,3,12,0,2,,,,0,1
8,1,1,2,4,3,0,3,,,,0,1
8,1,1,2,4,4,1,1,20,10,0,1,1
8,1,1,2,4,5,1,2,,,,0,1
8,1,1,2,5,17,1,1,21,9,0,1,1
8,1,1,2,5,13,1,2,,,,0,1
8,1,1,2,5,1,0,3,,,,0,1
8,1,1,2,6,18,1,2,,,,0,1
8,1,1,2,6,6,0,3,,,,0,1
8,1,1,2,6,14,1,1,20,10,0,1,1
9,1,1,2,1,7,1,1,10,10,10,1,1
9,1,1,2,1,5,1,2,,,,0,1
9,1,1,2,1,10,1,3,,,,0,1
9,1,1,2,2,8,1,3,,,,0,1
9,1,1,2,2,6,0,2,,,,0,1
9,1,1,2,2,13,1,1,23,0,7,1,1
9,1,1,2,3,4,0,2,,,,0,1
9,1,1,2,3,14,1,1,20,0,10,1,1
9,1,1,2,3,16,0,3,,,,0,1
9,1,1,2,4,2,0,2,,,,0,1
9,1,1,2,4,17,0,3,,,,0,1
9,1,1,2,4,1,1,1,23,7,0,1,1
9,1,1,2,5,3,0,3,,,,0,1
9,1,1,2,5,18,1,1,23,7,0,1,1
9,1,1,2,5,15,1,2,,,,0,1
9,1,1,2,6,9,1,1,19,0,11,1,1
9,1,1,2,6,11,0,2,,,,0,1
9,1,1,2,6,12,1,3,,,,0,1
9,2,1,2,3,16,0,3,,,,0,1
9,2,1,2,3,4,1,2,,,,0,1
9,2,1,2,3,14,1,1,15,15,0,1,1